"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"C.C. n.30 del 21.07.2021 - APPROVAZIONE REGOLAMENTO PER LA DISCIPLINA DELLA TASSA SUI RIFIUTI (TARI).";"1.22 MB";"28/07/2021";"28/07/2021"
"C.C. n.31 del 01.09.2020 - MODIFICA REGOLAMENTO IMPOSTA MUNICIPALE PROPRIA - IMU, APPROVATO CON DELIBERA DI CONSIGLIO COMUNALE N.19 DEL 12.06.2020.";"0.6 MB";"04/09/2020";"04/09/2020"
"Delibera C.C. n.19 del 12.06.2020 - Approvazione Regolamento Imposta Municipale Propria - IMU.";"0.65 MB";"17/06/2020";"17/06/2020"
"Delibera del C.C. n.13 del 14.05.2020 - APPROVAZIONE REGOLAMENTO LAMPADE VOTIVE CIMITERO COMUNALE E PRIMA ISTITUZIONE TARIFFE ANNUALI.";"427.5 KB";"20/05/2020";"20/05/2020"
"Delibera del C.C. n.21 del 05.07.2019 - MODIFICA AL REGOLAMENTO PER LA DISCIPLINA DELL'IMPOSTA UNICA COMUNALE - I.U.C..";"2.1 MB";"24/02/2020";"24/02/2020"
"Delibera del C.C. n.22 del 05.07.2019 - Approvazione del Regolamento per la determinazione delle sanzioni amministrative pecuniarie ai sensi dell'art.31 comma 4 bis, del T.U. n.380/2001 e ss.mm.ii., per l'inottemperanza all'ordine di demolizione di opere abusive.";"314.73 KB";"09/07/2019";"09/07/2019"
"Delibera del C.C. n.21 del 05.07.2019 - MODIFICA AL REGOLAMENTO PER LA DISCIPLINA DELL'IMPOSTA UNICA COMUNALE - I.U.C..";"2.1 MB";"09/07/2019";"09/07/2019"
"G.M 57 APPROVAZIONE NUOVO REGOLAMENTO PER IL FUNZIONAMENTO DEL NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA";"458.05 KB";"19/06/2019";"19/06/2019"
" Testo Modificato  con Deliberazione del C. C. N. 02 del 26/01/2019  - Regolamento Comunale sull'affidamento familiare di minori";"388.45 KB";"15/05/2019";"15/05/2019"
"Modifica art.5 del regolamento sull'affidamento familiare dei minori approvato con delibera C.C. n.09 del 12.05.2018.";"242.56 KB";"05/02/2019";"05/02/2019"
"C.C. 9 del 12/05/2018 - Approvazione Regolamento Comunale sull'affidamento familiare di  minori con relativi allegati 1-2-3 e modulo per richiesta contributo.Revoca della deliberazione della G.M.  N.198 del 26.03.1988";"18.91 MB";"21/01/2019";"21/01/2019"
