"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"USCITA PER MACROAGGREGATI E CAP.2021";"292.96 KB";"23/07/2020";"23/07/2020"
"USCITA PER MACROAGGREGATI E  CAP.2020";"291.58 KB";"23/07/2020";"23/07/2020"
"USCITA PER MACROAGGREGATI 2022";"294.29 KB";"23/07/2020";"23/07/2020"
"USCITA PER MACROAGGREGATI 2021";"294.7 KB";"23/07/2020";"23/07/2020"
"USCITA PER MACROAGGREGATI 2020";"295.79 KB";"23/07/2020";"23/07/2020"
"USCITA PER MISSIONI";"183.52 KB";"23/07/2020";"23/07/2020"
"USCITA PER FUNZIONI DELEGATE";"1.1 MB";"23/07/2020";"23/07/2020"
"USCITA PER TITOLI";"124.69 KB";"23/07/2020";"23/07/2020"
"USCITA STAMPA COMPLETA";"1.16 MB";"23/07/2020";"23/07/2020"
"INDICATORI 3";"54.72 KB";"22/07/2020";"22/07/2020"
"INDICATORI 2";"26.65 KB";"22/07/2020";"22/07/2020"
"INDICATIRI";"53.56 KB";"22/07/2020";"22/07/2020"
"ENTRATA FCDE2022";"";"22/07/2020";"22/07/2020"
"ENTRATA FCDE2022";"171.35 KB";"22/07/2020";"22/07/2020"
"ENTRATA FCDE 2021";"171.37 KB";"22/07/2020";"22/07/2020"
"ENTRATA FCDE 2020";"";"22/07/2020";"22/07/2020"
"ENTRATA FCDE 2020";"";"22/07/2020";"22/07/2020"
"ENTRATA FCDE 2020";"171.51 KB";"22/07/2020";"22/07/2020"
"ENTRATA PER TITOLI E TIPOLOGIE";"393.77 KB";"22/07/2020";"22/07/2020"
"ENTRATA PER TITOLI";"141.41 KB";"22/07/2020";"22/07/2020"
"ENTRATA  STAMPA COMPLETA";"247 KB";"22/07/2020";"22/07/2020"
"DELIBERA DI CC 24/2020";"1.54 MB";"22/07/2020";"22/07/2020"
"PARERE REVISORE BILANCIO 2020";"331.72 KB";"22/07/2020";"22/07/2020"
"NOTA INTEGRATIVA -BILANCIO 2020-2022";"216.24 KB";"22/07/2020";"22/07/2020"
"PARERE DEL REVISORE DUP";"66.72 KB";"22/07/2020";"22/07/2020"
"DELIBERA DI CC 23/2020";"336.23 KB";"22/07/2020";"22/07/2020"
"STAMPA DUP 2020";"1.1 MB";"22/07/2020";"22/07/2020"
"V07 INDICATORE TEMP.PAGAMENTI";"";"22/08/2019";"22/08/2019"
"VARIE PROSPETTIN SIOPE USCITE";"5.54 MB";"22/08/2019";"22/08/2019"
"VARIE 06 PROSPETTI SIOPE ENTRATE";"4.94 MB";"22/08/2019";"22/08/2019"
"VARIE 05 PARAMETRI ENTE STRUTTURALMENTE DEFICITARIO";"85.11 KB";"22/08/2019";"22/08/2019"
"VARIE 04 QUADRO RIASSUNTIVO CASSA";"20.59 KB";"22/08/2019";"22/08/2019"
"VARIE PROSPETTO RISULTATO DI AMMINISTRAZIONE";"115 KB";"22/08/2019";"22/08/2019"
"VARIE 02 EQUILIBRI DI BILANCIO";"210.82 KB";"22/08/2019";"22/08/2019"
"VARIE 01 QUADRO RIASSUNTIVO";"114.44 KB";"22/08/2019";"22/08/2019"
"USCITA 15 COSTI PER MISSIONE";"0.53 MB";"22/08/2019";"22/08/2019"
"USCITA 14 IMPEGNI IMPUTATI ANNO SUCCESSIVO";"122.85 KB";"22/08/2019";"22/08/2019"
"USCITA 13 SPESE PER MACROAGGREGATI";"112.56 KB";"22/08/2019";"22/08/2019"
"U 12 SPESE PER CONTO TERZI";"88.89 KB";"22/08/2019";"22/08/2019"
"U11 SPESE PER RIMBORSI";"247.59 KB";"22/08/2019";"22/08/2019"
"U10 SPESE CAPITALE C RESIDUI";"324.8 KB";"22/08/2019";"22/08/2019"
"USCITA 09 SPESA CAPITALE C COMPETENZA";"323.69 KB";"22/08/2019";"22/08/2019"
"USCITA SPESE C  CAPITALE";"323.79 KB";"22/08/2019";"22/08/2019"
"USCITA 07 SPESE CORRENTI C RESIDUI";"340.21 KB";"22/08/2019";"22/08/2019"
"USCITA SPESE CORRENTI C COMPETENZA";"341.07 KB";"22/08/2019";"22/08/2019"
"USCITA -SPESE CORRENTI";"340.53 KB";"22/08/2019";"22/08/2019"
"USCITA RIEPILOGO PER MISSIONI";"166.47 KB";"22/08/2019";"22/08/2019"
"USCTA -UTILIZZO CONTRIBUTI E TRASFERIMENTI";"1.22 MB";"22/08/2019";"22/08/2019"
"USCITA -FUNZIONE DELEGATE REGIONI";"1.21 MB";"22/08/2019";"22/08/2019"
"USCITA 01 TOTALI PER TITOLI";"1.29 MB";"22/08/2019";"22/08/2019"
"RESIDUI PASSIVI PER ANNO";"349.22 KB";"22/08/2019";"22/08/2019"
"RESIDUI ATTIVI PER ANNO";"76.42 KB";"22/08/2019";"22/08/2019"
"INDICATORI";"66.14 KB";"22/08/2019";"22/08/2019"
"E04 ACCERTAMENTI IMPUTATI ANNO SUCCESSIVO";"149.84 KB";"22/08/2019";"22/08/2019"
"ENTRATE 03 COMPOSIZIONE FCDE";"193.99 KB";"22/08/2019";"22/08/2019"
"ENTRATE 02 PER TITOLI  TIPOLOGIE E CATEGORIE";"441.99 KB";"22/08/2019";"22/08/2019"
"ENTRATE 01 - TOTALI PER TITOLI";"324.21 KB";"22/08/2019";"22/08/2019"
"DELIBERA GM -PROPOSTA -APPROVAZIONE-REVISORE  -CONSUNTIVO 2018";"0.92 MB";"22/08/2019";"22/08/2019"
"VARIE INDICATORI SINTETICI";"53.7 KB";"20/05/2019";"20/05/2019"
"VARIE INDICATORI  E CAPACITA' PAGAMENTO";"54.29 KB";"20/05/2019";"20/05/2019"
"VARIE  INDICATORI ENTRATA E CAPACITA' RISCOSSIONE";"27.14 KB";"20/05/2019";"20/05/2019"
"VARIE 04  PROSPETTO DIMOSTRATIVO INDEBITANMENTO";"113.66 KB";"20/05/2019";"20/05/2019"
"VARIE 03 TABELLA RISULTATO PRESUNTO";"119.38 KB";"20/05/2019";"20/05/2019"
"VARIE 02 EQUILIBRI DI BILANCIO ";"226.04 KB";"20/05/2019";"20/05/2019"
"VARIE 01 QUADRO GENERALE RIASSUNTIVO";"122.99 KB";"20/05/2019";"20/05/2019"
"USCITA  10COMPOSIZIONE FPV 2021";"375.27 KB";"20/05/2019";"20/05/2019"
"USCITA  10COMPOSIZIONE FPV 2020";"375.55 KB";"20/05/2019";"20/05/2019"
"USCITA  10COMPOSIZIONE FPV 2019";"376.21 KB";"20/05/2019";"20/05/2019"
"USCTA U9 SPESE PER TITOLI ";"109.76 KB";"20/05/2019";"20/05/2019"
"USCITA 08 SPESE CONTO TERZI 2021";"107.05 KB";"20/05/2019";"20/05/2019"
"USCITA 08 SPESE CONTO TERZI 2020";"106.69 KB";"20/05/2019";"20/05/2019"
"USCITA 08 SPESE CONTO TERZI 2019";"107.39 KB";"20/05/2019";"20/05/2019"
"USCITA 07  SPESE RIMBORSO PRESTITI 2021";"263.34 KB";"20/05/2019";"20/05/2019"
"USCITA 07  SPESE RIMBORSO PRESTITI 2020";"262.96 KB";"20/05/2019";"20/05/2019"
"USCITA 07 SPESE RIMBORSO PRESTITI 2019";"264.13 KB";"20/05/2019";"20/05/2019"
"USCITA 06 SPESE CONTO CAPITALE PER MACRO AGGREGATI 2021";"347.17 KB";"20/05/2019";"20/05/2019"
"USCITA 06 SPESE CONTO CAPITALE PER MACRO AGGREGATI 2020";"344.95 KB";"20/05/2019";"20/05/2019"
"USCITA 06 SPESE CONTO CAPITALE PER MACRO AGGREGATI 2019";"345.72 KB";"20/05/2019";"20/05/2019"
"USCTA PESE CORRENTI PER MACRO AGGREGATI 2020";"346.9 KB";"20/05/2019";"20/05/2019"
"USCITA 05 SPSE CORRENTI PER MACRO AGGREGATI 2021";"347.17 KB";"20/05/2019";"20/05/2019"
"USCITA 05 SPESE CORRENTI  PER MACRO AGGREGATI 2019";"348.06 KB";"20/05/2019";"20/05/2019"
"USCITA 04 RIEPILOGO PER MISSIONI";"191 KB";"20/05/2019";"20/05/2019"
"USCITA 03 UTILIZZO CONTRIBUTI";"1.48 MB";"20/05/2019";"20/05/2019"
"USCITA FUNZIONI DELEGATI E REGIONI";"1.47 MB";"20/05/2019";"20/05/2019"
"USCITA 01 STAMPA COMPLETA";"1.52 MB";"20/05/2019";"20/05/2019"
"ENTRATA 03 COMPOSIZIONE FCDE 2021";"161.16 KB";"20/05/2019";"20/05/2019"
"ENTRATA 03 COMPOSIZIONE FCDE 2020";"161.08 KB";"20/05/2019";"20/05/2019"
"ENTRATA 03 COMPOSIZIONE FCDE 2019";"161.16 KB";"20/05/2019";"20/05/2019"
"ENTRATA 02 PER TITOLI E CATEGORIE";"487.22 KB";"20/05/2019";"20/05/2019"
"ENTRATA 01 STAMPA COMPLETA";"246.67 KB";"20/05/2019";"20/05/2019"
"BILANCIO 2019 PARERE REVISORE";"57.22 KB";"20/05/2019";"20/05/2019"
"BILANCIO 2019 NOTA INTEGRATIVA";"232.91 KB";"20/05/2019";"20/05/2019"
"BILANCIO 2019 DELIBERA 14";"1.18 MB";"20/05/2019";"20/05/2019"
"DUP DELIBERA 13";"295.81 KB";"20/05/2019";"20/05/2019"
"DUP 2019 PARERE REVISORE";"76.88 KB";"20/05/2019";"20/05/2019"
"DUP 2019 2021";"0.85 MB";"20/05/2019";"20/05/2019"
